"RACE SCHEDULES (Event 6), as at 11:01AM on Monday 15th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,09:24,6,Girls U18 double sculls,heat,1,The Musterers Hut &amp; Upper Waitaki Electrical
W,09:28,6,Girls U18 double sculls,heat,2,The Musterers Hut &amp; Upper Waitaki Electrical
X,09:32,6,Girls U18 double sculls,heat,3,The Musterers Hut &amp; Upper Waitaki Electrical
Y,09:36,6,Girls U18 double sculls,heat,4,The Musterers Hut &amp; Upper Waitaki Electrical

DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,16:52,6,Girls U18 double sculls,repechage,1,The Musterers Hut &amp; Upper Waitaki Electrical
S,16:56,6,Girls U18 double sculls,repechage,2,The Musterers Hut &amp; Upper Waitaki Electrical

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,10:35,6,Girls U18 double sculls,final,B,The Musterers Hut &amp; Upper Waitaki Electrical
L,10:40,6,Girls U18 double sculls,final,A,The Musterers Hut &amp; Upper Waitaki Electrical
