"RACE SCHEDULES (Event 28), as at 2:26PM on Saturday 20th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:20,28,Boys U18 single,heat,1,"",Concept 2
Z,15:24,28,Boys U18 single,heat,2,"",Concept 2
A,15:28,28,Boys U18 single,heat,3,"",Concept 2
B,15:32,28,Boys U18 single,heat,4,"",Concept 2
C,15:36,28,Boys U18 single,heat,5,"",Concept 2
D,15:40,28,Boys U18 single,heat,6,"",Concept 2

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:16,28,Boys U18 single,repechage,1,"",Concept 2
D,10:20,28,Boys U18 single,repechage,2,"",Concept 2

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:35,28,Boys U18 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Concept 2
Z,10:40,28,Boys U18 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Concept 2
A,10:45,28,Boys U18 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Concept 2
B,10:50,28,Boys U18 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Concept 2

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:45,28,Boys U18 single,final,B,"",Concept 2
H,10:00,28,Boys U18 single,final,A,"",Concept 2
