"RACE SCHEDULES (Event 45), as at 8:14AM on Monday 22nd"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:26,45,Girls U16 double sculls,heat,1,"",MacKenzie Properties
R,11:30,45,Girls U16 double sculls,heat,2,"",MacKenzie Properties
S,11:34,45,Girls U16 double sculls,heat,3,"",MacKenzie Properties
T,11:38,45,Girls U16 double sculls,heat,4,"",MacKenzie Properties
U,11:42,45,Girls U16 double sculls,heat,5,"",MacKenzie Properties
V,11:46,45,Girls U16 double sculls,heat,6,"",MacKenzie Properties
W,11:50,45,Girls U16 double sculls,heat,7,"",MacKenzie Properties

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:54,45,Girls U16 double sculls,repechage,1,"",MacKenzie Properties
J,13:58,45,Girls U16 double sculls,repechage,2,"",MacKenzie Properties

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,45,Girls U16 double sculls,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
F,08:25,45,Girls U16 double sculls,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
G,08:30,45,Girls U16 double sculls,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties
H,08:35,45,Girls U16 double sculls,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",MacKenzie Properties

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:25,45,Girls U16 double sculls,final,B,"",MacKenzie Properties
M,15:40,45,Girls U16 double sculls,final,A,"",MacKenzie Properties
