"RACE SCHEDULES (Event 39), as at 8:16PM on Sunday 21st"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:50,39,Girls U15 coxed eight,heat,1,"",Oarthentic Oars
W,09:54,39,Girls U15 coxed eight,heat,2,"",Oarthentic Oars

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:30,39,Girls U15 coxed eight,repechage,1,"1-3&gt;F",Oarthentic Oars
X,12:34,39,Girls U15 coxed eight,repechage,2,"1-3&gt;F",Oarthentic Oars

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:40,39,Girls U15 coxed eight,final,A,"",Oarthentic Oars
