"RACE SCHEDULE (DAY 6/6), as at 11:14AM on Monday 22nd"
DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:55,25,Girls U16 coxed quad sculls,final,B,Streamline Technology
B,09:00,25,Girls U16 coxed quad sculls,final,A,Streamline Technology
C,09:05,26,Boys U16 double sculls,final,B,Aon
D,09:20,26,Boys U16 double sculls,final,A,Aon
E,09:25,27,Girls U18 single,final,B,Concept 2
F,09:40,27,Girls U18 single,final,A,Concept 2
G,09:45,28,Boys U18 single,final,B,Concept 2
H,10:00,28,Boys U18 single,final,A,Concept 2
I,10:05,29,Girls U15 double sculls,final,B,Aon
J,10:20,29,Girls U15 double sculls,final,A,Aon
K,10:25,30,Boys U15 coxed quad sculls,final,B,Twizel Promotions &amp; Development Association
L,10:40,30,Boys U15 coxed quad sculls,final,A,Twizel Promotions &amp; Development Association
M,11:00,31,Girls U17 coxed eight,final,A,NZ Community Trust
N,11:05,32,Boys U17 coxed four,final,B,Twizel Four Square
O,11:20,32,Boys U17 coxed four,final,A,Twizel Four Square
P,11:25,33,Girls L18 double sculls,final,B,Dunedin Regatta Club
Q,11:40,33,Girls L18 double sculls,final,A,Dunedin Regatta Club
R,11:45,34,Boys L18 double sculls,final,B,Meridian
S,12:00,34,Boys L18 double sculls,final,A,Meridian
T,12:05,35,Girls U16 coxed four,final,B,Mackenzie District Council &amp; Twizel Community 
U,12:20,35,Girls U16 coxed four,final,A,Mackenzie District Council &amp; Twizel Community 
V,12:40,36,Boys U16 coxed eight,final,A,Aspen Court Motel
W,12:45,37,Girls U18 coxed quad sculls,final,B,University of Auckland - make your mark
X,13:00,37,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
Y,13:05,38,Boys U18 double sculls,final,B,Whitestone Contracting Limited
Z,13:20,38,Boys U18 double sculls,final,A,Whitestone Contracting Limited
A,13:40,39,Girls U15 coxed eight,final,A,Oarthentic Oars
B,13:50,40,Boys U15 coxed four,final,B,Buildlink/MacKenzie Country Building Supplies
C,14:00,40,Boys U15 coxed four,final,A,Buildlink/MacKenzie Country Building Supplies
D,14:05,41,Girls U17 double sculls,final,B,Navy Careers
E,14:20,41,Girls U17 double sculls,final,A,Navy Careers
F,14:25,42,Boys U17 coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
G,14:40,42,Boys U17 coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
H,14:45,43,Girls N18 coxed four,final,B,The University of Waikato
I,15:00,43,Girls N18 coxed four,final,A,The University of Waikato
J,15:05,44,Boys N18 coxed four,final,B,Mainfreightcareers.com
K,15:20,44,Boys N18 coxed four,final,A,Mainfreightcareers.com
L,15:25,45,Girls U16 double sculls,final,B,MacKenzie Properties
M,15:40,45,Girls U16 double sculls,final,A,MacKenzie Properties
N,15:45,46,Boys U16 single,final,B,The Southern Trust
O,16:00,46,Boys U16 single,final,A,The Southern Trust
P,16:05,47,Girls U18 coxed eight,final,B,Aon
Q,16:10,48,Boys U18 coxed eight,final,B,Aon
R,16:20,47,Girls U18 coxed eight,final,A,Aon
S,16:40,48,Boys U18 coxed eight,final,A,Aon
