"RACE SCHEDULES (Event 25), as at 11:23AM on Tuesday 23rd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,14:16,25,Girls U16 coxed quad sculls,heat,1,Streamline Technology
J,14:20,25,Girls U16 coxed quad sculls,heat,2,Streamline Technology
K,14:24,25,Girls U16 coxed quad sculls,heat,3,Streamline Technology
L,14:28,25,Girls U16 coxed quad sculls,heat,4,Streamline Technology

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,09:52,25,Girls U16 coxed quad sculls,repechage,1,Streamline Technology
X,09:56,25,Girls U16 coxed quad sculls,repechage,2,Streamline Technology

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:55,25,Girls U16 coxed quad sculls,final,B,Streamline Technology
B,09:00,25,Girls U16 coxed quad sculls,final,A,Streamline Technology
