"RACE SCHEDULES (Event 19), as at 1:47PM on Monday 22nd"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:44,19,Boys U17 double sculls,heat,1,"",Wintech Racing &amp; GPM Boat Repairs
N,12:48,19,Boys U17 double sculls,heat,2,"",Wintech Racing &amp; GPM Boat Repairs
O,12:52,19,Boys U17 double sculls,heat,3,"",Wintech Racing &amp; GPM Boat Repairs
P,12:56,19,Boys U17 double sculls,heat,4,"",Wintech Racing &amp; GPM Boat Repairs
Q,13:00,19,Boys U17 double sculls,heat,5,"",Wintech Racing &amp; GPM Boat Repairs

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:56,19,Boys U17 double sculls,repechage,1,"",Wintech Racing &amp; GPM Boat Repairs
M,09:00,19,Boys U17 double sculls,repechage,2,"",Wintech Racing &amp; GPM Boat Repairs

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:20,19,Boys U17 double sculls,semi-final,1,"1-4&gt;FA; 5-8&gt;FB",Wintech Racing &amp; GPM Boat Repairs
X,10:25,19,Boys U17 double sculls,semi-final,2,"1-4&gt;FA; 5-8&gt;FB",Wintech Racing &amp; GPM Boat Repairs

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:55,19,Boys U17 double sculls,final,B,"",Wintech Racing &amp; GPM Boat Repairs
K,15:00,19,Boys U17 double sculls,final,A,"",Wintech Racing &amp; GPM Boat Repairs
