"RACE SCHEDULES (Event 46), as at 9:26AM on Friday 19th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:54,46,Boys U16 single,heat,1,"",The Southern Trust
Y,11:58,46,Boys U16 single,heat,2,"",The Southern Trust
Z,12:02,46,Boys U16 single,heat,3,"",The Southern Trust
A,12:06,46,Boys U16 single,heat,4,"",The Southern Trust
B,12:10,46,Boys U16 single,heat,5,"",The Southern Trust
C,12:14,46,Boys U16 single,heat,6,"",The Southern Trust

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:02,46,Boys U16 single,repechage,1,"",The Southern Trust
L,14:06,46,Boys U16 single,repechage,2,"",The Southern Trust

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:20,46,Boys U16 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
H,11:25,46,Boys U16 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
I,11:30,46,Boys U16 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust
J,11:35,46,Boys U16 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",The Southern Trust

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:45,46,Boys U16 single,final,B,"",The Southern Trust
O,16:00,46,Boys U16 single,final,A,"",The Southern Trust
