"RACE SCHEDULES (Event 17), as at 8:21PM on Sunday 21st"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,12:24,17,Girls U16 coxed eight,heat,1,Meridian
I,12:28,17,Girls U16 coxed eight,heat,2,Meridian
J,12:32,17,Girls U16 coxed eight,heat,3,Meridian

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,08:44,17,Girls U16 coxed eight,repechage,1,Meridian
J,08:48,17,Girls U16 coxed eight,repechage,2,Meridian

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,14:15,17,Girls U16 coxed eight,final,B,Meridian
G,14:20,17,Girls U16 coxed eight,final,A,Meridian
