"RACE SCHEDULES (Event 20), as at 9:05PM on Monday 15th"
DAY 1: Monday 26th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:04,20,Girls U17 single,heat,1,"",Poppies Caf&eacute; and Restaurant
S,13:08,20,Girls U17 single,heat,2,"",Poppies Caf&eacute; and Restaurant
T,13:12,20,Girls U17 single,heat,3,"",Poppies Caf&eacute; and Restaurant
U,13:16,20,Girls U17 single,heat,4,"",Poppies Caf&eacute; and Restaurant
V,13:20,20,Girls U17 single,heat,5,"",Poppies Caf&eacute; and Restaurant
W,13:24,20,Girls U17 single,heat,6,"",Poppies Caf&eacute; and Restaurant

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:12,20,Girls U17 single,repechage,1,"",Poppies Caf&eacute; and Restaurant
O,09:16,20,Girls U17 single,repechage,2,"",Poppies Caf&eacute; and Restaurant

DAY 4: Thursday 29th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:55,20,Girls U17 single,semi-final,1,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
J,09:00,20,Girls U17 single,semi-final,2,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
K,09:05,20,Girls U17 single,semi-final,3,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant
L,09:10,20,Girls U17 single,semi-final,4,"1-2&gt;FA; 3-4&gt;FB",Poppies Caf&eacute; and Restaurant

DAY 5: Friday 30th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:15,20,Girls U17 single,final,B,"",Poppies Caf&eacute; and Restaurant
M,15:20,20,Girls U17 single,final,A,"",Poppies Caf&eacute; and Restaurant
