"RACE SCHEDULE (DAY 3/6), as at 10:33PM on Monday 22nd"
DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,13,Girls U15 coxed four,repechage,1,"",MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
B,08:04,13,Girls U15 coxed four,repechage,2,"",MacKenzie Pharmacy Ltd &amp; Twizel Holiday Park
C,08:08,14,Boys U18 coxed quad sculls,repechage,1,"",University of Auckland - make your mark
D,08:12,14,Boys U18 coxed quad sculls,repechage,2,"",University of Auckland - make your mark
E,08:16,15,Girls U18 coxless pair,repechage,1,"",Twizel Four Square
F,08:20,15,Girls U18 coxless pair,repechage,2,"",Twizel Four Square
G,08:24,16,Boys U16 coxed four,repechage,1,"",MacKenzie Country Inn
H,08:28,16,Boys U16 coxed four,repechage,2,"",MacKenzie Country Inn
I,08:44,17,Girls U16 coxed eight,repechage,1,"",Meridian
J,08:48,17,Girls U16 coxed eight,repechage,2,"",Meridian
K,08:52,18,Girls L18 coxed four,repechage,1,"",Mainfreightcareers.com
L,08:56,19,Boys U17 double sculls,repechage,1,"",Wintech Racing &amp; GPM Boat Repairs
M,09:00,19,Boys U17 double sculls,repechage,2,"",Wintech Racing &amp; GPM Boat Repairs
N,09:12,20,Girls U17 single,repechage,1,"",Poppies Caf&eacute; and Restaurant
O,09:16,20,Girls U17 single,repechage,2,"",Poppies Caf&eacute; and Restaurant
P,09:20,21,Boys U15 coxed eight,repechage,1,"",Trust Aoraki
Q,09:24,22,Girls N18 double sculls,repechage,1,"",Kiwi International Rowing Skiffs
R,09:28,22,Girls N18 double sculls,repechage,2,"",Kiwi International Rowing Skiffs
S,09:36,23,Boys U18 coxed four,repechage,1,"",Aon
T,09:40,23,Boys U18 coxed four,repechage,2,"",Aon
U,09:44,24,Girls U18 coxed four,repechage,1,"",Aon
V,09:48,24,Girls U18 coxed four,repechage,2,"",Aon
W,09:52,25,Girls U16 coxed quad sculls,repechage,1,"",Streamline Technology
X,09:56,25,Girls U16 coxed quad sculls,repechage,2,"",Streamline Technology
Y,10:00,26,Boys U16 double sculls,repechage,1,"",Aon
Z,10:04,26,Boys U16 double sculls,repechage,2,"",Aon
A,10:08,27,Girls U18 single,repechage,1,"",Concept 2
B,10:12,27,Girls U18 single,repechage,2,"",Concept 2
C,10:16,28,Boys U18 single,repechage,1,"",Concept 2
D,10:20,28,Boys U18 single,repechage,2,"",Concept 2
E,10:24,29,Girls U15 double sculls,repechage,1,"",Aon
F,10:28,29,Girls U15 double sculls,repechage,2,"",Aon
G,10:32,30,Boys U15 coxed quad sculls,repechage,1,"",Twizel Promotions &amp; Development Association
H,10:36,30,Boys U15 coxed quad sculls,repechage,2,"",Twizel Promotions &amp; Development Association
I,10:40,31,Girls U17 coxed eight,repechage,1,"",NZ Community Trust
J,10:44,32,Boys U17 coxed four,repechage,1,"",Twizel Four Square
K,10:48,32,Boys U17 coxed four,repechage,2,"",Twizel Four Square
L,11:14,33,Girls L18 double sculls,repechage,1,"",Dunedin Regatta Club
M,11:20,33,Girls L18 double sculls,repechage,2,"",Dunedin Regatta Club
N,11:24,34,Boys L18 double sculls,repechage,1,"",Meridian
O,11:28,34,Boys L18 double sculls,repechage,2,"",Meridian
P,11:40,35,Girls U16 coxed four,repechage,1,"",Mackenzie District Council &amp; Twizel Community 
Q,11:44,35,Girls U16 coxed four,repechage,2,"",Mackenzie District Council &amp; Twizel Community 
R,11:48,36,Boys U16 coxed eight,repechage,1,"",Aspen Court Motel
S,11:52,36,Boys U16 coxed eight,repechage,2,"",Aspen Court Motel
T,12:02,37,Girls U18 coxed quad sculls,repechage,1,"",University of Auckland - make your mark
U,12:06,37,Girls U18 coxed quad sculls,repechage,2,"",University of Auckland - make your mark
V,12:14,38,Boys U18 double sculls,repechage,2,"",Whitestone Contracting Limited
W,12:30,39,Girls U15 coxed eight,repechage,1,"1-3&gt;F",Oarthentic Oars
X,12:34,39,Girls U15 coxed eight,repechage,2,"1-3&gt;F",Oarthentic Oars
Y,12:38,40,Boys U15 coxed four,repechage,1,"1-2&gt;FA; 3-6&gt;FB",Buildlink/MacKenzie Country Building Supplies
Z,12:42,40,Boys U15 coxed four,repechage,2,"1-2&gt;FA; 3-6&gt;FB",Buildlink/MacKenzie Country Building Supplies
A,12:46,41,Girls U17 double sculls,repechage,1,"",Navy Careers
B,12:50,41,Girls U17 double sculls,repechage,2,"",Navy Careers
C,12:54,42,Boys U17 coxed quad sculls,repechage,1,"",Croker Oars - New Zealand Ltd
D,12:58,42,Boys U17 coxed quad sculls,repechage,2,"",Croker Oars - New Zealand Ltd
E,13:14,43,Girls N18 coxed four,repechage,1,"",The University of Waikato
F,13:18,43,Girls N18 coxed four,repechage,2,"",The University of Waikato
G,13:22,44,Boys N18 coxed four,repechage,1,"",Mainfreightcareers.com
H,13:26,44,Boys N18 coxed four,repechage,2,"",Mainfreightcareers.com
I,13:54,45,Girls U16 double sculls,repechage,1,"",MacKenzie Properties
J,13:58,45,Girls U16 double sculls,repechage,2,"",MacKenzie Properties
K,14:02,46,Boys U16 single,repechage,1,"",The Southern Trust
L,14:06,46,Boys U16 single,repechage,2,"",The Southern Trust
M,14:10,47,Girls U18 coxed eight,repechage,1,"",Aon
N,14:14,48,Boys U18 coxed eight,repechage,1,"1-3&gt;FA; 4-6&gt;FB",Aon
O,14:18,48,Boys U18 coxed eight,repechage,2,"1-3&gt;FA; 4-6&gt;FB",Aon
P,17:00,38,Boys U18 double sculls,repechage,1,"",Whitestone Contracting Limited
