"RACE SCHEDULES (Event 43), as at 2:20PM on Friday 12th"
DAY 2: Tuesday 27th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
K,10:50,43,Girls N18 coxed four,heat,1,The University of Waikato
L,10:54,43,Girls N18 coxed four,heat,2,The University of Waikato
M,10:58,43,Girls N18 coxed four,heat,3,The University of Waikato

DAY 3: Wednesday 28th March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,13:14,43,Girls N18 coxed four,repechage,1,The University of Waikato
F,13:18,43,Girls N18 coxed four,repechage,2,The University of Waikato

DAY 6: Saturday 31st March 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
H,14:45,43,Girls N18 coxed four,final,B,The University of Waikato
I,15:00,43,Girls N18 coxed four,final,A,The University of Waikato
