"RACE SCHEDULES (Event 6), as at 11:24AM on Wednesday 17th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:32,6,Girls U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark
Y,09:36,6,Girls U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark
Z,09:40,6,Girls U18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark
A,09:44,6,Girls U18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark
B,09:48,6,Girls U18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:25,6,Girls U18 double sculls,final,C,"",University of Auckland - make your mark
T,14:30,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",University of Auckland - make your mark
U,14:35,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",University of Auckland - make your mark

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,6,Girls U18 double sculls,final,B,"",University of Auckland - make your mark
K,08:50,6,Girls U18 double sculls,final,A,"",University of Auckland - make your mark
