"RACE SCHEDULES (Event 9), as at 6:30AM on Tuesday 23rd"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:44,9,Boys N18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",New World Cambridge
O,10:48,9,Boys N18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",New World Cambridge
P,10:52,9,Boys N18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",New World Cambridge
Q,10:56,9,Boys N18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",New World Cambridge
R,11:00,9,Boys N18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",New World Cambridge

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:55,9,Boys N18 double sculls,final,C,"",New World Cambridge
Z,15:00,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
A,15:05,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:15,9,Boys N18 double sculls,final,B,"",New World Cambridge
Q,09:20,9,Boys N18 double sculls,final,A,"",New World Cambridge
