"RACE SCHEDULES (Event 20), as at 9:51PM on Tuesday 9th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,18:11,20,Girls N18 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides
N,18:15,20,Girls N18 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides
O,18:19,20,Girls N18 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides
P,18:23,20,Girls N18 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides
Q,18:27,20,Girls N18 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides
R,18:31,20,Girls N18 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides
S,18:35,20,Girls N18 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Coastal Cowhides

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:10,20,Girls N18 double sculls,final,C,"",Coastal Cowhides
C,15:15,20,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Coastal Cowhides
D,15:20,20,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Coastal Cowhides

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:05,20,Girls N18 double sculls,final,B,"",Coastal Cowhides
E,11:10,20,Girls N18 double sculls,final,A,"",Coastal Cowhides
