"RACE SCHEDULES (Event 8), as at 8:21PM on Tuesday 23rd"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:16,8,Girls U16 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
H,10:20,8,Girls U16 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
I,10:24,8,Girls U16 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
J,10:28,8,Girls U16 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
K,10:32,8,Girls U16 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
L,10:36,8,Girls U16 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd
M,10:40,8,Girls U16 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Croker Oars - New Zealand Ltd

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:40,8,Girls U16 single,final,C,"",Croker Oars - New Zealand Ltd
W,14:45,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
X,14:50,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:05,8,Girls U16 single,final,B,"",Croker Oars - New Zealand Ltd
O,09:10,8,Girls U16 single,final,A,"",Croker Oars - New Zealand Ltd
