"RACE SCHEDULES (Event 27), as at 2:27PM on Saturday 20th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:15,27,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
M,15:19,27,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
N,15:23,27,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
O,15:27,27,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington
P,15:31,27,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Fresh Choice Supermarket Leamington

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:55,27,Girls U16 coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
L,16:00,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
M,16:05,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:15,27,Girls U16 coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
O,12:20,27,Girls U16 coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
