"RACE SCHEDULES (Event 32), as at 4:52AM on Thursday 11th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,16:51,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Just Horse'n Around
K,16:55,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Just Horse'n Around
L,16:59,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Just Horse'n Around
M,17:03,32,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Just Horse'n Around

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:05,32,Boys U15 coxed quad sculls,final,B,"",Just Horse'n Around
Y,13:10,32,Boys U15 coxed quad sculls,final,A,"",Just Horse'n Around
