"RACE SCHEDULES (Event 46), as at 2:26AM on Wednesday 10th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:32,46,Boys N18 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
N,10:36,46,Boys N18 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
O,10:40,46,Boys N18 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
P,10:44,46,Boys N18 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
Q,10:48,46,Boys N18 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Defence Force Careers
Z,17:10,46,Boys N18 coxed quad sculls,final,C,"",Defence Force Careers
A,17:15,46,Boys N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers
B,17:20,46,Boys N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Defence Force Careers

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:25,46,Boys N18 coxed quad sculls,final,B,"",Defence Force Careers
V,15:30,46,Boys N18 coxed quad sculls,final,A,"",Defence Force Careers
