"RACE SCHEDULES (Event 48), as at 8:26AM on Friday 19th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:20,48,Boys U16 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
A,11:24,48,Boys U16 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
B,11:28,48,Boys U16 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
C,11:32,48,Boys U16 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
D,11:36,48,Boys U16 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
E,11:40,48,Boys U16 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
F,11:44,48,Boys U16 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
C,17:25,48,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
D,17:30,48,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
E,17:35,48,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:45,48,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
Z,15:50,48,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
