"RACE SCHEDULES (Event 31), as at 9:11AM on Wednesday 24th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:35,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Get More Kit
G,16:39,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Get More Kit
H,16:43,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Get More Kit
I,16:47,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Get More Kit

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:55,31,Girls U15 double sculls,final,B,"",Get More Kit
W,13:00,31,Girls U15 double sculls,final,A,"",Get More Kit
