"RACE SCHEDULE (Event 47  on DAY 2/3), as at 8:09PM on Tuesday 23rd"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:52,47,Girls U16 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
S,10:56,47,Girls U16 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
T,11:00,47,Girls U16 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
U,11:04,47,Girls U16 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
V,11:08,47,Girls U16 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
W,11:12,47,Girls U16 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
X,11:16,47,Girls U16 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
Y,11:20,47,Girls U16 double sculls,heat,8,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Duncan and Ebbett Volvo
F,17:40,47,Girls U16 double sculls,final,C,"",Duncan and Ebbett Volvo
G,17:45,47,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
H,17:50,47,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
