"RACE SCHEDULES (Event 30), as at 4:02AM on Sunday 30th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:19,30,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",University of Auckland - make your mark
C,16:23,30,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",University of Auckland - make your mark
D,16:27,30,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",University of Auckland - make your mark
E,16:31,30,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",University of Auckland - make your mark

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:45,30,Boys U18 single,final,B,"",University of Auckland - make your mark
U,12:50,30,Boys U18 single,final,A,"",University of Auckland - make your mark
