"RACE SCHEDULES (Event 43), as at 1:22AM on Tuesday 25th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:44,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
B,09:48,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
C,09:52,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
D,09:56,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
E,10:00,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
F,10:04,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",S L Racing
W,16:55,43,Girls U17 double sculls,final,C,"",S L Racing
X,17:00,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
Y,17:05,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:55,43,Girls U17 double sculls,final,B,"",S L Racing
P,15:00,43,Girls U17 double sculls,final,A,"",S L Racing
