"RACE SCHEDULES (Event 35), as at 2:17PM on Saturday 20th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:12,35,Girls N18 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
E,08:16,35,Girls N18 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
F,08:20,35,Girls N18 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
G,08:24,35,Girls N18 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
H,08:28,35,Girls N18 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
T,16:40,35,Girls N18 coxed quad sculls,final,C,"",Podium Lodge
U,16:45,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Podium Lodge
V,16:50,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Podium Lodge

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:35,35,Girls N18 coxed quad sculls,final,B,"",Podium Lodge
D,13:40,35,Girls N18 coxed quad sculls,final,A,"",Podium Lodge
