"RACE SCHEDULES (Event 40), as at 11:19AM on Monday 22nd"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
S,09:12,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
T,09:16,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
U,09:20,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:25,40,Boys U18 double sculls,final,B,"",The University of Waikato
K,14:30,40,Boys U18 double sculls,final,A,"",The University of Waikato
