"RACE SCHEDULES (Event 12), as at 10:23AM on Sunday 21st"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:12,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
V,11:16,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
W,11:20,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
X,11:24,12,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:45,12,Girls U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
U,09:50,12,Girls U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
