"RACE SCHEDULE (DAY 3/3), as at 9:40PM on Tuesday 9th"
DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:50,4,Girls U15 coxed quad sculls,final,C,Rumor
B,07:55,1,Boys U17 single,final,B,Oarthentic Oars
C,08:00,1,Boys U17 single,final,A,Oarthentic Oars
D,08:10,2,Girls U17 coxed four,final,A,helloworld, Cambridge
E,08:15,3,Boys U15 double sculls,final,B,rowingimages.com
F,08:20,3,Boys U15 double sculls,final,A,rowingimages.com
G,08:25,4,Girls U15 coxed quad sculls,final,B,Rumor
H,08:30,4,Girls U15 coxed quad sculls,final,A,Rumor
I,08:40,5,Boys U18 coxless pair,final,A,The University of Waikato
J,08:45,6,Girls U18 double sculls,final,B,University of Auckland - make your mark
K,08:50,6,Girls U18 double sculls,final,A,University of Auckland - make your mark
L,08:55,7,Boys U16 coxed quad sculls,final,B,Duncan and Ebbett Volvo
M,09:00,7,Boys U16 coxed quad sculls,final,A,Duncan and Ebbett Volvo
N,09:05,8,Girls U16 single,final,B,Croker Oars - New Zealand Ltd
O,09:10,8,Girls U16 single,final,A,Croker Oars - New Zealand Ltd
P,09:15,9,Boys N18 double sculls,final,B,New World Cambridge
Q,09:20,9,Boys N18 double sculls,final,A,New World Cambridge
R,09:30,10,Girls N18 coxed eight,final,A,Rigtec Engineering Ltd
S,09:40,11,Boys U17 coxed eight,final,A,Defence Force Careers
T,09:45,12,Girls U17 coxed quad sculls,final,B,ONYX CAF&Eacute;
U,09:50,12,Girls U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
V,10:00,13,Boys U15 coxed octuple,final,A,Health 2000 Cambridge
W,10:10,14,Girls U15 coxed four,final,A,Comins Pharmacy
X,10:20,15,Boys U18 coxed quad sculls,final,A,Leigh Judd Law
,10:25,16,Girls U18 coxless pair,final,B,University of Auckland - make your mark
Y,10:30,16,Girls U18 coxless pair,final,A,University of Auckland - make your mark
Z,10:35,17,Boys U16 coxed four,final,B,Goldsmiths Gallery
A,10:40,17,Boys U16 coxed four,final,A,Goldsmiths Gallery
