"RACE SCHEDULES (Event 4), as at 11:46PM on Wednesday 3rd"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:00,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
Q,09:04,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
R,09:08,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
S,09:12,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
T,09:16,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
U,09:20,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:15,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB; 9=FC",Rumor
R,14:20,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB; 9=FC",Rumor

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:50,4,Girls U15 coxed quad sculls,final,C,"",Rumor
G,08:25,4,Girls U15 coxed quad sculls,final,B,"",Rumor
H,08:30,4,Girls U15 coxed quad sculls,final,A,"",Rumor
