"RACE SCHEDULES (Event 3), as at 6:10AM on Thursday 25th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:40,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
L,08:44,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
M,08:48,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
N,08:52,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
O,08:56,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,14:00,3,Boys U15 double sculls,final,C,"",rowingimages.com
N,14:05,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
O,14:10,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:15,3,Boys U15 double sculls,final,B,"",rowingimages.com
F,08:20,3,Boys U15 double sculls,final,A,"",rowingimages.com
