"RACE SCHEDULES (Event 29), as at 3:23AM on Saturday 29th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:59,29,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
X,16:03,29,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
Y,16:07,29,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
Z,16:11,29,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato
A,16:15,29,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",The University of Waikato

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:25,29,Girls U18 single,final,C,"",The University of Waikato
R,16:30,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
S,16:35,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:35,29,Girls U18 single,final,B,"",The University of Waikato
S,12:40,29,Girls U18 single,final,A,"",The University of Waikato
