"RACE SCHEDULES (Event 28), as at 3:26PM on Saturday 6th"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:35,28,Boys U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
R,15:39,28,Boys U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
S,15:43,28,Boys U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
T,15:47,28,Boys U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
U,15:51,28,Boys U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats
V,15:55,28,Boys U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Laszlo Boats

DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:10,28,Boys U16 double sculls,final,C,"",Laszlo Boats
N,16:15,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
O,16:20,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 3: Sunday 10th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:25,28,Boys U16 double sculls,final,B,"",Laszlo Boats
Q,12:30,28,Boys U16 double sculls,final,A,"",Laszlo Boats
