"RACE SCHEDULES, as at 6:58PM on Tuesday 2nd"
DAY 1: Friday 8th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S; 3=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1,2=S; 3=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1,2=S; 3=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1,2=S; 3=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1,2=S; 3=FC",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1,2=S; 3=FC",Oarthentic Oars
G,08:24,1,Boys U17 single,heat,7,"1,2=S; 3=FC",Oarthentic Oars
H,08:28,1,Boys U17 single,heat,8,"1,2=S; 3=FC",Oarthentic Oars
I,08:32,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",helloworld, Cambridge
J,08:36,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",helloworld, Cambridge
K,08:40,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
L,08:44,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
M,08:48,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
N,08:52,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
O,08:56,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",rowingimages.com
P,09:00,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
Q,09:04,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
R,09:08,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
S,09:12,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
T,09:16,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
U,09:20,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
V,09:24,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
W,09:28,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
X,09:32,6,Girls U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark
Y,09:36,6,Girls U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",University of Auckland - make your mark
