"RACE SCHEDULE (DAY 2/3), as at 9:28PM on Wednesday 24th"
DAY 2: Saturday 9th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,07:50,24,Boys U15 coxed eight,heat,2,"1-4=F; Rest Elim",MobiComm Ltd
H,07:54,24,Boys U15 coxed eight,heat,1,"1-4=F; Rest Elim",MobiComm Ltd
A,08:00,34,Boys U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Five Stags Leamington Tavern
B,08:04,34,Boys U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Five Stags Leamington Tavern
C,08:08,34,Boys U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Five Stags Leamington Tavern
D,08:12,35,Girls N18 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
E,08:16,35,Girls N18 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
F,08:20,35,Girls N18 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
G,08:24,35,Girls N18 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
H,08:28,35,Girls N18 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Podium Lodge
J,08:32,36,Boys N18 coxed four,heat,2,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
I,08:36,36,Boys N18 coxed four,heat,1,"1-4=F; Rest Elim",Kaz - Design. Brand. Web.
K,08:40,37,Girls U16 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose
L,08:44,37,Girls U16 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose
M,08:48,37,Girls U16 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Footloose
N,08:52,38,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim",Kebabelicious
O,08:56,38,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim",Kebabelicious
P,09:00,39,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",S L Racing
Q,09:04,39,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",S L Racing
R,09:08,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
S,09:12,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
T,09:16,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
U,09:20,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
V,09:24,41,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Laszlo Boats
W,09:28,41,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Laszlo Boats
X,09:32,42,Boys U15 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
Y,09:36,42,Boys U15 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
Z,09:40,42,Boys U15 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Wintech Racing
