"RACE SCHEDULES (Event 19), as at 4:07AM on Wednesday 24th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,10:44,19,Mens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
Q,10:48,19,Mens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
R,10:52,19,Mens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
S,10:56,19,Mens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
E,11:32,19,Mens Nov coxed quad sculls,final,B,""
F,11:36,19,Mens Nov coxed quad sculls,final,A,""
