"RACE SCHEDULES (Event 12), as at 7:46PM on Thursday 25th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
X,09:32,12,Girls U18 single,heat,1,"1,2=FA; 3,4=FB"
Y,09:36,12,Girls U18 single,heat,2,"1,2=FA; 3,4=FB"
Z,09:40,12,Girls U18 single,heat,3,"1,2=FA; 3,4=FB"
A,09:44,12,Girls U18 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
V,10:56,12,Girls U18 single,final,B,""
W,11:00,12,Girls U18 single,final,A,""
