"RACE SCHEDULE (DAY 1/2), as at 10:43PM on Saturday 13th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim"
B,08:04,1,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim"
C,08:08,2,Boys U16 single,heat,1,"1,2=FA + 2 Fastest 3rd"
D,08:12,2,Boys U16 single,heat,2,"1,2=FA + 2 Fastest 3rd"
E,08:16,2,Boys U16 single,heat,3,"1,2=FA + 2 Fastest 3rd"
F,08:20,3,Womens Club single,heat,1,"1-4=F; Rest Elim"
G,08:24,3,Womens Club single,heat,2,"1-4=F; Rest Elim"
H,08:28,4,Mens Club single,heat,1,"1-4=F; Rest Elim"
I,08:32,4,Mens Club single,heat,2,"1-4=F; Rest Elim"
J,08:36,5,Mens Snr coxless pair,heat,1,"All=F"
K,08:40,6,Mens Prem coxless pair,heat,1,"All=F"
L,08:44,7,Mens Int single,heat,1,"1,2=FA; 3,4=FB"
M,08:48,7,Mens Int single,heat,2,"1,2=FA; 3,4=FB"
N,08:52,7,Mens Int single,heat,3,"1,2=FA; 3,4=FB"
O,08:56,7,Mens Int single,heat,4,"1,2=FA; 3,4=FB"
P,09:00,8,Womens Snr coxless pair,heat,1,"All=F"
Q,09:04,9,Womens Prem coxless pair,heat,1,"All=F"
R,09:08,10,Mens Nov coxed four,heat,1,"1,2=FA + 2 Fastest 3rd"
S,09:12,10,Mens Nov coxed four,heat,2,"1,2=FA + 2 Fastest 3rd"
T,09:16,10,Mens Nov coxed four,heat,3,"1,2=FA + 2 Fastest 3rd"
U,09:20,11,Girls U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd"
V,09:24,11,Girls U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd"
W,09:28,11,Girls U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd"
X,09:32,12,Girls U18 single,heat,1,"1,2=FA; 3,4=FB"
