"RACE SCHEDULES (Event 14), as at 3:27AM on Thursday 25th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
C,09:52,14,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB"
D,09:56,14,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB"
E,10:00,14,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB"
F,10:04,14,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,11:08,14,Womens Int double sculls,final,B,""
Z,11:12,14,Womens Int double sculls,final,A,""
