"RACE SCHEDULE (DAY 2/2), as at 7:25PM on Saturday 29th"
DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,49,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
B,07:34,49,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
C,07:38,49,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
D,07:42,49,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
E,07:46,50,Girls U18 coxless pair,heat,1,"1-4=F; Rest Elim"
F,07:50,50,Girls U18 coxless pair,heat,2,"1-4=F; Rest Elim"
G,07:54,51,Boys U16 coxed four,heat,1,"1-4=F; Rest Elim"
H,07:58,51,Boys U16 coxed four,heat,2,"1-4=F; Rest Elim"
I,08:02,54,Womens Nov coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
J,08:06,54,Womens Nov coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
K,08:10,54,Womens Nov coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
L,08:14,54,Womens Nov coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
M,08:18,55,Mens Int coxed four,heat,1,"1-3=F + 2 Next Fastest"
N,08:22,55,Mens Int coxed four,heat,2,"1-3=F + 2 Next Fastest"
O,08:26,56,Mens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
P,08:30,56,Mens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
Q,08:34,56,Mens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
R,08:38,57,Mens Nov coxed octuple,heat,1,"1-4=F; Rest Elim"
S,08:42,57,Mens Nov coxed octuple,heat,2,"1-4=F; Rest Elim"
T,08:50,58,Boys U18 single,heat,1,"1,2=FA + 2 Fastest 3rd"
U,08:54,58,Boys U18 single,heat,2,"1,2=FA + 2 Fastest 3rd"
V,08:58,58,Boys U18 single,heat,3,"1,2=FA + 2 Fastest 3rd"
W,09:02,59,Womens Int coxed quad sculls,heat,1,"1-4=F; Rest Elim"
X,09:06,59,Womens Int coxed quad sculls,heat,2,"1-4=F; Rest Elim"
Y,09:10,61,Girls U18 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd"
Z,09:14,61,Girls U18 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd"
A,09:18,61,Girls U18 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd"
B,09:22,64,Girls U16 coxed quad sculls,heat,1,"1-4=F; Rest Elim"
C,09:26,64,Girls U16 coxed quad sculls,heat,2,"1-4=F; Rest Elim"
D,09:30,65,Womens Nov coxed eight,heat,1,"1-4=F; Rest Elim"
E,09:34,65,Womens Nov coxed eight,heat,2,"1-4=F; Rest Elim"
F,09:42,66,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim"
G,09:46,66,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim"
J,09:50,1,Boys U18 coxless pair,final,A,""
K,09:54,2,Boys U16 single,final,A,""
H,10:04,73,Girls U18 coxed eight,heat,1,"1-3=F + 2 Next Fastest"
I,10:08,73,Girls U18 coxed eight,heat,2,"1-3=F + 2 Next Fastest"
L,10:12,3,Womens Club single,final,A,""
M,10:16,4,Mens Club single,final,A,""
N,10:20,5,Mens Snr coxless pair,final,A,""
O,10:24,6,Mens Prem coxless pair,final,A,""
P,10:28,7,Mens Int single,final,B,""
Q,10:32,7,Mens Int single,final,A,""
R,10:36,8,Womens Snr coxless pair,final,A,""
S,10:40,9,Womens Prem coxless pair,final,A,""
T,10:44,10,Mens Nov coxed four,final,A,""
