"RACE SCHEDULES (Event 7), as at 10:20AM on Friday 26th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
L,08:44,7,Mens Int single,heat,1,"1,2=FA; 3,4=FB"
M,08:48,7,Mens Int single,heat,2,"1,2=FA; 3,4=FB"
N,08:52,7,Mens Int single,heat,3,"1,2=FA; 3,4=FB"
O,08:56,7,Mens Int single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,10:28,7,Mens Int single,final,B,""
Q,10:32,7,Mens Int single,final,A,""
