"RACE SCHEDULES (FINALS), as at 5:49PM on Monday 8th"
DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division
J,09:50,1,Boys U18 coxless pair,final,A
K,09:54,2,Boys U16 single,final,A
L,10:12,3,Womens Club single,final,A
M,10:16,4,Mens Club single,final,A
N,10:20,5,Mens Snr coxless pair,final,A
O,10:24,6,Mens Prem coxless pair,final,A
P,10:28,7,Mens Int single,final,B
Q,10:32,7,Mens Int single,final,A
R,10:36,8,Womens Snr coxless pair,final,A
S,10:40,9,Womens Prem coxless pair,final,A
T,10:44,10,Mens Nov coxed four,final,A
U,10:52,11,Girls U16 coxed four,final,A
V,10:56,12,Girls U18 single,final,B
W,11:00,12,Girls U18 single,final,A
X,11:04,13,Womens Club coxless pair,final,A
Y,11:08,14,Womens Int double sculls,final,B
Z,11:12,14,Womens Int double sculls,final,A
A,11:16,15,Boys U16 coxed quad sculls,final,A
B,11:20,16,Boys U18 double sculls,final,A
C,11:24,17,Mens Int coxed quad sculls,final,A
D,11:28,18,Mens Club coxless quad sculls,final,A
E,11:32,19,Mens Nov coxed quad sculls,final,B
F,11:36,19,Mens Nov coxed quad sculls,final,A
G,11:44,20,Girls U16 coxed eight,final,A
H,11:48,21,Girls U18 coxed quad sculls,final,A
I,11:52,22,Womens Nov double sculls,final,B
J,11:56,22,Womens Nov double sculls,final,A
K,12:04,23,Mens Prem single,final,A
L,12:08,24,Mens Snr single,final,A
M,12:12,25,Womens Prem single,final,A
N,12:16,26,Womens Snr single,final,A
O,12:20,27,Womens Club double sculls,final,A
P,12:24,28,Womens Int coxed four,final,A
Q,12:28,29,Mens Nov coxed eight,final,A
R,12:32,30,Girls U16 single,final,A
S,12:36,31,Mens Int double sculls,final,B
T,12:40,31,Mens Int double sculls,final,A
U,12:44,32,Womens Nov coxed four,final,B
V,12:48,32,Womens Nov coxed four,final,A
W,13:00,33,Mens Club coxed four,final,A
X,13:04,34,Womens Int coxed octuple,final,A
Y,13:04,35,Boys U18 coxed quad sculls,final,A
Z,13:08,36,Boys U16 double sculls,final,B
A,13:12,36,Boys U16 double sculls,final,A
B,13:16,37,Girls U18 coxed four,final,A
C,13:20,38,Womens Club coxed four,final,A
D,13:24,39,Mens Snr double sculls,final,A
E,13:28,40,Mens Prem double sculls,final,A
F,13:32,41,Womens Snr double sculls,final,A
G,13:36,42,Womens Prem double sculls,final,A
H,13:40,43,Mens Int coxed octuple,final,A
I,13:44,44,Mens Nov double sculls,final,A
J,13:48,45,Womens Nov coxed octuple,final,A
K,13:56,46,Boys U18 coxed four,final,A
L,14:00,47,Mens Club coxless pair,final,A
M,14:04,48,Womens Int single,final,A
N,14:08,49,Girls U16 double sculls,final,B
O,14:12,49,Girls U16 double sculls,final,A
P,14:16,50,Girls U18 coxless pair,final,A
Q,14:20,51,Boys U16 coxed four,final,A
R,14:24,52,Womens coxless four,final,A
S,14:28,53,Mens coxless four,final,A
T,14:32,54,Womens Nov coxed quad sculls,final,B
U,14:36,54,Womens Nov coxed quad sculls,final,A
V,14:44,55,Mens Int coxed four,final,A
W,14:48,56,Mens Club double sculls,final,A
X,14:52,57,Mens Nov coxed octuple,final,A
Y,15:00,58,Boys U18 single,final,A
Z,15:04,59,Womens Int coxed quad sculls,final,A
A,15:08,60,Womens Club coxless quad sculls,final,A
B,15:12,61,Girls U18 double sculls,final,A
C,15:16,62,Womens coxless quad sculls,final,A
D,15:20,63,Mens coxless quad sculls,final,A
E,15:24,64,Girls U16 coxed quad sculls,final,A
F,15:28,65,Womens Nov coxed eight,final,A
G,15:36,66,Boys U16 coxed eight,final,A
H,15:40,67,Womens Int coxed eight,final,A
H,15:40,69,Womens Club coxed eight,final,A
I,15:44,68,Mens Int coxed eight,final,A
I,15:44,70,Mens Club coxed eight,final,A
J,15:48,71,Womens Snr coxed eight,final,A
K,15:52,72,Mens Snr coxed eight,final,A
L,15:56,73,Girls U18 coxed eight,final,A
M,16:00,74,Boys U18 coxed eight,final,A
