"RACE SCHEDULES (Event 32), as at 7:13PM on Friday 12th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
S,12:40,32,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB"
T,12:44,32,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB"
U,12:48,32,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB"
V,12:52,32,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
U,12:44,32,Womens Nov coxed four,final,B,""
V,12:48,32,Womens Nov coxed four,final,A,""
