"RACE SCHEDULES (Event 22), as at 9:29PM on Wednesday 10th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:16,22,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
Y,11:20,22,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
Z,11:24,22,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
A,11:28,22,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
I,11:52,22,Womens Nov double sculls,final,B,""
J,11:56,22,Womens Nov double sculls,final,A,""
