"RACE SCHEDULES (Event 31), as at 7:51AM on Wednesday 24th"
DAY 1: Saturday 1st December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
O,12:24,31,Mens Int double sculls,heat,1,"1,2=FA; 3,4=FB"
P,12:28,31,Mens Int double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,12:32,31,Mens Int double sculls,heat,3,"1,2=FA; 3,4=FB"
R,12:36,31,Mens Int double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 2nd December 2018
Race,Time,Event #,Event Type,Round,Division,Progression
S,12:36,31,Mens Int double sculls,final,B,""
T,12:40,31,Mens Int double sculls,final,A,""
