"RACE SCHEDULES, as at 1:17PM on Friday 26th"
DAY 1: Friday 29th October 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Mens masters C coxless pair,final,A,""
A,08:00,2,Mens masters E coxless pair,final,A,""
B,08:15,4,Womens masters A single,final,A,""
B,08:15,7,Mens masters B coxless quad sculls,final,A,""
C,08:35,8,Womens masters E coxless quad sculls,final,A,""
D,08:45,9,Womens masters C double sculls,final,A,""
E,08:50,10,Mens masters F double sculls,final,A,""
F,08:55,11,Mens masters D single,final,A,""
G,09:00,12,Mens masters D coxless four,final,A,""
H,09:10,14,Mixed masters Nov coxless quad sculls,final,A,""
I,09:45,32,Mixed masters G-J double sculls,final,A,""
J,09:50,19,Mens masters E double sculls,final,A,""
K,10:00,20,Womens masters D single,final,A,""
L,10:05,22,Mens masters G coxless quad sculls,final,A,""
M,10:15,23,Mens masters Nov coxless quad sculls,final,A,""
N,10:30,25,Womens masters D coxless pair,final,A,""
N,10:30,26,Womens masters B coxless quad sculls,final,A,""
O,10:40,27,Mens masters A single,final,A,""
P,10:50,29,Mens masters C single,final,A,""
Q,11:00,30,Mens masters F coxless pair,final,A,""
R,11:15,33,Mixed masters D-F coxless quad sculls,division,1,""
S,11:20,33,Mixed masters D-F coxless quad sculls,division,2,""
T,11:55,38,Womens masters D double sculls,final,A,""
U,12:05,40,Womens masters G coxless four,final,A,""
U,12:05,41,Womens masters C coxless four,final,A,""
U,12:05,42,Womens masters E coxless pair,final,A,""
V,12:20,43,Mens masters B double sculls,final,A,""
W,12:25,44,Mens masters D coxed eight,final,A,""
X,12:30,47,Mens masters F coxless quad sculls,final,A,""
Y,12:40,45,Womens masters A-B coxless four,final,A,""
Z,12:45,49,Womens masters Nov coxless quad sculls,final,A,""
Z,12:45,50,Mens masters I-K coxless pair,final,A,""
A,12:50,48,Womens masters F single,final,A,""
B,13:05,51,Mens masters G double sculls,final,A,""
C,13:10,52,Mixed masters A-C coxless quad sculls,final,A,""
D,13:15,53,Mixed masters E-K coxless four,final,A,""
