"RACE SCHEDULE (DAY 2/3), as at 10:16AM on Friday 26th"
DAY 2: Saturday 30th October 2021
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,93,Mens masters E single,heat,1,"1-4=FA + 1 Next Fastest Crew"
B,08:05,93,Mens masters E single,heat,2,"1-4=FA + 1 Next Fastest Crew"
C,08:10,94,Womens masters C single,final,A,""
D,08:15,95,Mens masters C double sculls,final,A,""
D,08:15,96,Mens masters D coxless pair,final,A,""
E,08:25,97,Mens masters I single,final,A,""
E,08:25,98,Womens masters G double sculls,final,A,""
E,08:25,99,Womens masters F coxless pair,final,A,""
F,08:30,102,Womens masters C coxless pair,final,A,""
G,08:35,93,Mens masters E single,final,A,""
H,09:00,101,Womens masters A-B coxed eight,final,A,""
I,09:05,104,Womens masters E coxless four,final,A,""
I,09:05,105,Womens masters G-J coxless pair,final,A,""
J,09:10,106,Mixed masters D-F double sculls,division,1,""
K,09:15,106,Mixed masters D-F double sculls,division,2,""
L,09:20,106,Mixed masters D-F double sculls,division,3,""
Q,12:25,110,Mens masters F single,final,A,""
R,12:40,113,Womens masters A-B coxless pair,final,A,""
S,12:45,114,Womens masters C coxless quad sculls,final,A,""
T,12:50,115,Womens masters I-J single,final,A,""
U,12:55,117,Mens masters Nov double sculls,final,A,""
V,13:00,118,Womens masters E double sculls,final,A,""
W,13:05,119,Mens masters C coxless quad sculls,final,A,""
X,13:15,121,Mens masters I double sculls,final,A,""
Y,13:20,122,Womens masters D coxless four,final,A,""
Z,13:25,123,Mens masters E coxed eight,final,A,""
A,13:30,124,Mens masters G coxless pair,final,A,""
B,13:35,125,Mixed masters A-C coxed eight,final,A,""
E,16:35,129,Womens masters H double sculls,final,A,""
E,16:35,132,Mens masters H coxless pair,final,A,""
F,16:40,130,Mens masters B single,final,A,""
G,16:45,131,Womens masters B single,final,A,""
I,17:05,134,Mens masters D coxless quad sculls,final,A,""
J,17:10,133,Mens masters F coxed eight,final,A,""
J,17:10,135,Womens masters D coxed eight,final,A,""
K,17:15,136,Womens masters F coxless quad sculls,final,A,""
L,17:20,137,Mens masters C coxless four,final,A,""
M,17:25,138,Mens masters G single,final,A,""
N,17:30,141,Mixed masters A-C double sculls,division,1,""
O,17:35,141,Mixed masters A-C double sculls,division,2,""
