"RACE SCHEDULES, as at 5:59AM on Wednesday 24th"
DAY 1: Saturday 1st December 2012
Race,Time,Event #,Event Type,Round,Division
1,08:00,1,Boys U16 single,heat,1
2,08:05,1,Boys U16 single,heat,2
3,08:10,1A,Boys U18 single,heat,1
4,08:15,1A,Boys U18 single,heat,2
5,08:22,2,Womens Club coxless pair,final,A
5,08:22,2A,Womens coxless pair,final,A
6,08:34,3,Mens Nov double sculls (1000m),heat,1
7,08:39,3,Mens Nov double sculls (1000m),heat,2
8,08:44,3A,Boys U15 double sculls (1000m),heat,1
9,08:56,4,Mens masters single (1000m),heat,1
10,09:01,4,Mens masters single (1000m),heat,2
11,09:06,5,Mens Club coxless pair,final,A
11,09:06,5A,Mens coxless pair,final,A
12,09:18,6,Boys U16 double sculls,heat,1
13,09:23,6,Boys U16 double sculls,heat,2
14,09:28,6A,Boys U18 double sculls,heat,1
15,09:33,6A,Boys U18 double sculls,heat,2
16,09:45,7,Womens masters single (1000m),heat,1
17,09:57,8,Girls U16 coxed quad sculls,heat,1
18,10:02,8,Girls U16 coxed quad sculls,heat,2
19,10:07,8A,Girls U18 coxed quad sculls,heat,1
20,10:12,8A,Girls U18 coxed quad sculls,heat,2
21,10:24,9,Mens Nov coxed eight,final,A
21,10:24,9A,Boys U15 coxed eight,final,A
22,10:36,10,Mens Club double sculls,heat,1
23,10:48,11,Womens masters quad sculls +/- (1000m),final,A
23,10:48,11A,Mens masters quad sculls +/- (1000m),final,A
24,11:00,12,Womens Club coxed eight,final,A
24,11:00,12A,Womens coxed eight,final,A
25,11:12,13,Girls U16 single,heat,1
26,11:17,13,Girls U16 single,heat,2
27,11:22,13A,Girls U18 single,heat,1
28,11:27,13A,Girls U18 single,heat,2
29,11:34,14,Womens Nov coxed quad sculls,heat,1
30,11:39,14,Womens Nov coxed quad sculls,heat,2
31,11:44,14A,Girls U15 coxed quad sculls,heat,1
32,11:56,15,Womens Club double sculls,heat,1
33,12:01,15,Womens Club double sculls,heat,2
34,12:08,16,Womens single,heat,1
35,12:20,17,Mens Nov coxed quad sculls,heat,1
36,12:25,17A,Boys U15 coxed quad sculls,heat,1
37,12:37,18,Mens Club coxless quad sculls,final,A
37,12:37,18A,Mens coxless quad sculls,final,A
38,12:49,19,Womens Nov double sculls (1000m),heat,1
39,12:54,19,Womens Nov double sculls (1000m),heat,2
40,12:59,19,Womens Nov double sculls (1000m),heat,3
41,13:04,19A,Girls U15 double sculls (1000m),heat,1
42,13:09,20,Womens Club single,heat,1
43,13:21,20,Womens Club single,heat,2
44,13:33,21,Boys U16 coxed quad sculls,heat,1
45,13:38,21A,Boys U18 coxed quad sculls,heat,1
46,13:50,22,Mens masters double sculls (1000m),heat,1
47,14:02,23,Mens single,heat,1
48,14:14,24,Womens Nov coxed eight,final,A
48,14:14,24A,Girls U15 coxed eight,final,A
49,14:26,25,Womens masters double sculls (1000m),heat,1
50,14:31,25,Womens masters double sculls (1000m),heat,2
51,14:48,26,Mens Club single,heat,1
52,14:51,26,Mens Club single,heat,2
53,15:00,27,Womens coxless quad sculls,final,A
53,15:00,27A,Womens Club coxless quad sculls,final,A
54,15:12,28,Girls U16 double sculls,heat,1
55,15:17,28,Girls U16 double sculls,heat,2
56,15:22,28,Girls U16 double sculls,heat,3
57,15:27,28A,Girls U18 double sculls,heat,1
58,15:32,28A,Girls U18 double sculls,heat,2
59,15:37,29,Mens coxed eight,final,A
59,15:37,29A,Mens Club coxed eight,final,A

DAY 2: Sunday 2nd December 2012
Race,Time,Event #,Event Type,Round,Division
60,08:00,21,Boys U16 coxed quad sculls,final,A
61,08:05,21A,Boys U18 coxed quad sculls,final,A
62,08:12,4,Mens masters single (1000m),final,B
63,08:17,4,Mens masters single (1000m),final,A
64,08:24,3,Mens Nov double sculls (1000m),final,B
65,08:29,3,Mens Nov double sculls (1000m),final,A
66,08:34,3A,Boys U15 double sculls (1000m),final,A
67,08:46,8,Girls U16 coxed quad sculls,final,B
68,08:51,8,Girls U16 coxed quad sculls,final,A
69,08:56,8A,Girls U18 coxed quad sculls,final,B
70,09:01,8A,Girls U18 coxed quad sculls,final,A
80,10:11,30,Womens double sculls,final,A
89,11:14,31,Womens masters four +/- (1000m),final,A
89,11:14,31A,Mens masters four +/- (1000m),final,A
96,12:10,32,Mens Club coxed four,final,A
96,12:10,32A,Mens coxless four,final,A
101,12:56,33,Mens Nov coxed four,final,A
102,13:01,33A,Boys U15 coxed four,final,A
106,13:42,34,Girls U16 coxed four,final,A
107,13:47,34A,Girls U18 coxed four,final,A
112,14:33,35,Boys U16 coxed four,final,A
113,14:38,35A,Boys U18 coxed four,final,A
118,15:20,36,Womens Club coxed four,final,A
118,15:20,36A,Womens coxless four,final,A
119,15:25,37,Womens Nov coxed four,final,A
119,15:25,37A,Girls U15 coxed four,final,A
120,15:30,38,Mens double sculls,final,A
