"RACE SCHEDULE (DAY 2/2), as at 12:12PM on Wednesday 24th"
DAY 2: Sunday 2nd December 2012
Race,Time,Event #,Event Type,Round,Division
60,08:00,21,Boys U16 coxed quad sculls,final,A
61,08:05,21A,Boys U18 coxed quad sculls,final,A
62,08:12,4,Mens masters single (1000m),final,B
63,08:17,4,Mens masters single (1000m),final,A
64,08:24,3,Mens Nov double sculls (1000m),final,B
65,08:29,3,Mens Nov double sculls (1000m),final,A
66,08:34,3A,Boys U15 double sculls (1000m),final,A
67,08:46,8,Girls U16 coxed quad sculls,final,B
68,08:51,8,Girls U16 coxed quad sculls,final,A
69,08:56,8A,Girls U18 coxed quad sculls,final,B
70,09:01,8A,Girls U18 coxed quad sculls,final,A
80,10:11,30,Womens double sculls,final,A
89,11:14,31,Womens masters four +/- (1000m),final,A
89,11:14,31A,Mens masters four +/- (1000m),final,A
96,12:10,32,Mens Club coxed four,final,A
96,12:10,32A,Mens coxless four,final,A
101,12:56,33,Mens Nov coxed four,final,A
102,13:01,33A,Boys U15 coxed four,final,A
106,13:42,34,Girls U16 coxed four,final,A
107,13:47,34A,Girls U18 coxed four,final,A
112,14:33,35,Boys U16 coxed four,final,A
113,14:38,35A,Boys U18 coxed four,final,A
118,15:20,36,Womens Club coxed four,final,A
118,15:20,36A,Womens coxless four,final,A
119,15:25,37,Womens Nov coxed four,final,A
119,15:25,37A,Girls U15 coxed four,final,A
120,15:30,38,Mens double sculls,final,A
