Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U16 1X,M,U16 ,1X,1,Scull,N,,
1A,B U18 1X,M,U18 ,1X,1,Scull,N,,
2,W Clb 2-,W,Clb,2-,2,Sweep,N,,
2A,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
3A,B U15 2X (1000m),M,U15 ,2X,2,Scull,N,,
4,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
5,M Clb 2-,M,Clb,2-,2,Sweep,N,,
5A,M Opn 2-,M,Opn,2-,2,Sweep,N,,
6,B U16 2X,M,U16 ,2X,2,Scull,N,,
6A,B U18 2X,M,U18 ,2X,2,Scull,N,,
7,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
8,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
8A,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
9A,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
10,M Clb 2X,M,Clb,2X,2,Scull,N,,
11,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,
11A,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
12,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
12A,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
13,G U16 1X,W,U16 ,1X,1,Scull,N,,
13A,G U18 1X,W,U18 ,1X,1,Scull,N,,
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
14A,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
15,W Clb 2X,W,Clb,2X,2,Scull,N,,
16,W Opn 1X,W,Opn,1X,1,Scull,N,,
17,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
17A,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
18,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
18A,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
19,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
19A,G U15 2X (1000m),W,U15 ,2X,2,Scull,N,,
20,W Clb 1X,W,Clb,1X,1,Scull,N,,
21,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
21A,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
22,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
23,M Opn 1X,M,Opn,1X,1,Scull,N,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24A,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
25,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
26,M Clb 1X,M,Clb,1X,1,Scull,N,,
27,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
27A,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
28,G U16 2X,W,U16 ,2X,2,Scull,N,,
28A,G U18 2X,W,U18 ,2X,2,Scull,N,,
29,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
29A,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
30,W Opn 2X,W,Opn,2X,2,Scull,N,,
31,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,
31A,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
32,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
32A,M Opn 4-,M,Opn,4-,4,Sweep,N,,
33,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
33A,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
34,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
34A,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
35,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
35A,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
36,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
36A,W Opn 4-,W,Opn,4-,4,Sweep,N,,
37,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
37A,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
38,M Opn 2X,M,Opn,2X,2,Scull,N,,
