"RACE SCHEDULES (Event 35), as at 6:25AM on Monday 8th"
DAY 1: Saturday 20th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:20,35,Boys U15 double sculls,heat,1,"1-4=FA; 5-8=FB"
X,11:24,35,Boys U15 double sculls,heat,2,"1-4=FA; 5-8=FB"
Y,11:28,35,Boys U15 double sculls,heat,3,"1-4=FA; 5-8=FB"

DAY 2: Sunday 21st January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:20,35,Boys U15 double sculls,final,A,""
X,11:24,35,Boys U15 double sculls,final,B,""
Y,11:28,35,Boys U15 double sculls,final,C,""
