"RACE SCHEDULE (DAY 2/2), as at 1:27PM on Monday 15th"
DAY 2: Sunday 21st January 2024
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:04,3M,Mens new masters double sculls,final,A
C,08:08,3W,Womens new masters double sculls,final,A
D,08:12,3X,Mixed new masters double sculls,final,A
E,08:16,4,Boys U17 coxed four,final,A
F,08:20,5,Womens single,final,A
G,08:24,5,Womens single,final,B
H,08:28,6,Girls U17 double sculls,final,A
I,08:32,6,Girls U17 double sculls,final,B
J,08:36,7,Mens coxless pair,final,A
K,08:40,8,Boys U16 single,final,A
L,08:44,8,Boys U16 single,final,B
M,08:52,10,Boys U15 coxed octuple,final,A
N,08:56,11,Womens coxed four,final,A
O,09:00,12,Mixed masters double sculls,final,A
P,09:04,12,Mixed masters double sculls,final,B
Q,09:08,13,Mens single,final,A
R,09:12,13,Mens single,final,B
S,09:16,14,Boys U17 coxed quad sculls,final,A
T,09:20,15,Womens Nov double sculls,final,A
U,09:24,15,Womens Nov double sculls,final,B
V,09:28,15,Womens Nov double sculls,final,C
W,09:32,16,Girls U16 coxed quad sculls,final,A
X,09:36,17,Mens Nov coxed four,final,A
Y,09:40,18,Mens masters double sculls,final,A
Z,09:44,18,Mens masters double sculls,final,B
A,09:48,19,Womens masters coxless quad sculls,final,A
B,09:52,19,Womens masters coxless quad sculls,final,B
C,09:56,20,Mens coxed quad sculls,final,A
D,10:00,21,Womens coxed eight,final,A
E,10:04,22,Boys U15 coxed four,final,A
F,10:08,23,Boys U17 double sculls,final,A
G,10:12,24,Girls U15 double sculls,final,A
H,10:16,24,Girls U15 double sculls,final,B
I,10:20,25,Boys U16 coxed quad sculls,final,A
J,10:28,27,Womens double sculls,final,A
K,10:32,27,Womens double sculls,final,B
L,10:36,28,Mixed masters coxless quad sculls,final,A
M,10:40,28,Mixed masters coxless quad sculls,final,B
N,10:44,29,Mixed masters coxless four,final,A
O,10:48,30,Mens coxed four,final,A
P,10:52,31,Mens Nov coxed eight,final,A
Q,10:56,32,Girls U16 single,final,A
R,11:00,32,Girls U16 single,final,B
S,11:04,33,Boys U17 single,final,A
T,11:08,33,Boys U17 single,final,B
U,11:12,34,Womens Nov coxed quad sculls,final,A
V,11:16,34,Womens Nov coxed quad sculls,final,B
W,11:20,35,Boys U15 double sculls,final,A
X,11:24,35,Boys U15 double sculls,final,B
Y,11:28,35,Boys U15 double sculls,final,C
Z,11:32,36,Mens U19 coxless pair,final,A
A,11:36,37,Womens coxless quad sculls,final,A
B,11:40,38,Girls U16 double sculls,final,A
C,11:44,38,Girls U16 double sculls,final,B
D,11:48,39,Mixed masters coxed octuple,final,A
E,11:52,40,Mixed masters coxed eight,final,A
F,11:56,41,Womens Nov coxed four,final,A
G,12:00,43,Boys U16 double sculls,final,A
H,12:40,44,Mens coxless quad sculls,final,A
I,12:44,45,Boys U17 coxed eight,final,A
J,12:48,46,Girls U16 coxed four,final,A
K,12:52,47,Mens masters single,final,A
L,12:56,47,Mens masters single,final,B
M,13:00,48,Womens masters single,final,A
N,13:04,48,Womens masters single,final,B
O,13:08,49C,Co-ed masters quad/four +/-,final,A
P,13:12,49M,Mens new masters quad/four +/-,final,A
Q,13:16,49W,Womens new masters quad/four +/-,final,A
R,13:20,50,Womens U19 single,final,A
S,13:24,52,Girls U17 single,final,A
T,13:28,54,Mens double sculls,final,A
U,13:32,54,Mens double sculls,final,B
V,13:36,55,Boys U15 coxed quad sculls,final,A
W,13:40,55,Boys U15 coxed quad sculls,final,B
X,13:44,56,M/W masters coxless four,final,A
Y,13:48,57O,New masters coxed octuple/eight,final,A
Z,13:52,58,Womens Nov coxed eight,final,A
A,13:56,59,Mens Nov double sculls,final,A
C,14:00,59,Mens Nov double sculls,final,B
D,14:04,60,Mens U19 single,final,A
E,14:08,60,Mens U19 single,final,B
F,14:12,61,Mens coxless four,final,A
G,14:16,62,Womens coxed quad sculls,final,A
H,14:20,63,Boys U16 coxed four,final,A
I,14:24,64,Mens masters coxless quad sculls,final,A
J,14:28,65,Womens U19 coxless pair,final,A
L,14:32,66,Womens masters double sculls,final,A
M,14:36,66,Womens masters double sculls,final,B
N,14:40,67,Mens Nov coxed quad sculls,final,A
O,14:44,67,Mens Nov coxed quad sculls,final,B
P,14:48,68,Girls U17 coxed quad sculls,final,A
Q,14:52,69,Girls U15 coxed quad sculls,final,A
R,14:56,69,Girls U15 coxed quad sculls,final,B
S,15:00,70,Womens coxless pair,final,A
T,15:04,71,Mens coxed eight,final,A
