"RACE SCHEDULES (Event 49), as at 4:16AM on Friday 19th"
DAY 1: Saturday 20th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:35,49C,Co-ed masters quad/four +/-,heat,1,"All=F"
P,13:40,49M,Mens new masters quad/four +/-,heat,1,"All=F"
Q,13:45,49W,Womens new masters quad/four +/-,heat,1,"All=F"

DAY 2: Sunday 21st January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:08,49C,Co-ed masters quad/four +/-,final,A,""
P,13:12,49M,Mens new masters quad/four +/-,final,A,""
Q,13:16,49W,Womens new masters quad/four +/-,final,A,""
