Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
2,2,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
3,3W,W NewMst 2X,W,Mst ,2X,2,Scull,N,,
3,3M,M NewMst 2X,M,Mst ,2X,2,Scull,N,,
3,3X,Mx NewMst 2X,Mx,Mst ,2X,2,Scull,N,,
4,4,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
5,5,W Opn 1X,W,Opn,1X,1,Scull,N,,
6,6,G U17 2X,W,U17 ,2X,2,Scull,N,,
7,7,M Opn 2-,M,Opn,2-,2,Sweep,N,,
8,8,B U16 1X,M,U16 ,1X,1,Scull,N,,
9,9,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
10,10,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
11,11,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
12,12,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
13,13,M Opn 1X,M,Opn,1X,1,Scull,N,,
14,14,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
15,15,W Nov 2X,W,Nov,2X,2,Scull,N,,
16,16,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
17,17,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
18,18,M Mst 2X,M,Mst ,2X,2,Scull,N,,
19,19,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
20,20,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
21,21,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
22,22,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
23,23,B U17 2X,M,U17 ,2X,2,Scull,N,,
24,24,G U15 2X,W,U15 ,2X,2,Scull,N,,
25,25,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
26,26,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
27,27,W Opn 2X,W,Opn,2X,2,Scull,N,,
28,28,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
29,29,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
30,30,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
31,31,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
32,32,G U16 1X,W,U16 ,1X,1,Scull,N,,
33,33,B U17 1X,M,U17 ,1X,1,Scull,N,,
34,34,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
35,35,B U15 2X,M,U15 ,2X,2,Scull,N,,
36,36,M U19 2-,M,U19 ,2-,2,Sweep,N,,
37,37,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
38,38,G U16 2X,W,U16 ,2X,2,Scull,N,,
39,39,Mx Mst 8X+,Mx,Mst ,8X+,8,Scull,Y,,
40,40,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
41,41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
42,42,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
43,43,B U16 2X,M,U16 ,2X,2,Scull,N,,
44,44,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
45,45,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
46,46,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
47,47,M Mst 1X,M,Mst ,1X,1,Scull,N,,
48,48,W Mst 1X,W,Mst ,1X,1,Scull,N,,
49,49W,W NewMst 4(X)[+],W,Mst ,4(X)(+),4,Either,Optional,,
49,49M,M NewMst 4(X)[+],M,Mst ,4(X)(+),4,Either,Optional,,
49,49C,C Mst 4(X)[+],Mx*,Mst ,4(X)(+),4,Either,Optional,,
50,50,W U19 1X,W,U19 ,1X,1,Scull,N,,
51,51,W Opn 4-,W,Opn,4-,4,Sweep,N,,
52,52,G U17 1X,W,U17 ,1X,1,Scull,N,,
53,53,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
54,54,M Opn 2X,M,Opn,2X,2,Scull,N,,
55,55,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
56,56,M/W Mst 4-,M/W,Mst ,4-,4,Sweep,N,,
57,57O,NewMst 8(X)+,Open,Mst ,8(X)+,8,Either,Y,,
58,58,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
59,59,M Nov 2X,M,Nov,2X,2,Scull,N,,
60,60,M U19 1X,M,U19 ,1X,1,Scull,N,,
61,61,M Opn 4-,M,Opn,4-,4,Sweep,N,,
62,62,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
63,63,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
64,64,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
65,65,W U19 2-,W,U19 ,2-,2,Sweep,N,,
66,66,W Mst 2X,W,Mst ,2X,2,Scull,N,,
67,67,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
68,68,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
69,69,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
70,70,W Opn 2-,W,Opn,2-,2,Sweep,N,,
71,71,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
