"RACE SCHEDULE (DAY 1/2), as at 8:11AM on Monday 15th"
DAY 1: Saturday 20th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"All=F"
B,08:04,3M,Mens new masters double sculls,heat,1,"All=F"
C,08:08,3W,Womens new masters double sculls,heat,1,"All=F"
D,08:12,3X,Mixed new masters double sculls,heat,1,"All=F"
E,08:16,4,Boys U17 coxed four,heat,1,"All=F"
F,08:20,5,Womens single,heat,1,"1-3=FA; 4-6=FB"
G,08:24,5,Womens single,heat,2,"1-3=FA; 4-6=FB"
H,08:28,6,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB"
I,08:32,6,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB"
J,08:36,7,Mens coxless pair,heat,1,"All=F"
K,08:40,8,Boys U16 single,heat,1,"1-3=FA; 4-8=FB"
L,08:44,8,Boys U16 single,heat,2,"1-3=FA; 4-8=FB"
M,08:52,10,Boys U15 coxed octuple,heat,1,"All=F"
N,08:56,11,Womens coxed four,heat,1,"All=F"
O,09:00,12,Mixed masters double sculls,heat,1,"1-3=FA; 4-8=FB"
P,09:04,12,Mixed masters double sculls,heat,2,"1-3=FA; 4-8=FB"
Q,09:08,13,Mens single,heat,1,"1-3=FA; 4-6=FB"
R,09:12,13,Mens single,heat,2,"1-3=FA; 4-6=FB"
S,09:16,14,Boys U17 coxed quad sculls,heat,1,"All=F"
T,09:20,15,Womens Nov double sculls,heat,1,""
U,09:24,15,Womens Nov double sculls,heat,2,""
V,09:28,15,Womens Nov double sculls,heat,3,""
W,09:32,16,Girls U16 coxed quad sculls,heat,1,"All=F"
X,09:36,17,Mens Nov coxed four,heat,1,"All=F"
Y,09:40,18,Mens masters double sculls,heat,1,"1-3=FA; 4-8=FB"
Z,09:44,18,Mens masters double sculls,heat,2,"1-3=FA; 4-8=FB"
A,09:48,19,Womens masters coxless quad sculls,heat,1,"1-3=FA; 4-8=FB"
