"RACE SCHEDULES (Event 3), as at 8:31AM on Sunday 21st"
DAY 1: Saturday 20th January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
B,08:04,3M,Mens new masters double sculls,heat,1,"All=F"
C,08:08,3W,Womens new masters double sculls,heat,1,"All=F"
D,08:12,3X,Mixed new masters double sculls,heat,1,"All=F"

DAY 2: Sunday 21st January 2024
Race,Time,Event #,Event Type,Round,Division,Progression
B,08:04,3M,Mens new masters double sculls,final,A,""
C,08:08,3W,Womens new masters double sculls,final,A,""
D,08:12,3X,Mixed new masters double sculls,final,A,""
