"RACE SCHEDULE (DAY 2/2), as at 7:24AM on Thursday 18th"
DAY 2: Sunday 6th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,28,Mens Club single,heat,1,"1-4=FA; 5-8=FB"
B,08:05,28,Mens Club single,heat,2,"1-4=FA; 5-8=FB"
C,08:10,30A,Girls U16 double sculls,heat,1,"1-4=FA; 5-8=FB"
D,08:15,30A,Girls U16 double sculls,heat,2,"1-4=FA; 5-8=FB"
E,08:20,30B,Girls U18 double sculls,heat,1,"1-4=FA; 5-8=FB"
F,08:25,30B,Girls U18 double sculls,heat,2,"1-4=FA; 5-8=FB"
G,08:35,29A,Womens coxless quad sculls,final,A,""
G,08:35,29B,Womens Club coxless quad sculls,final,A,""
H,08:42,40,Mens double sculls,final,A,""
H,08:42,40,Mens double sculls,heat,1,"1-4=FA"
I,08:47,40,Mens double sculls,heat,2,"1-4=FA"
J,08:54,23A,Boys U16 coxed quad sculls,final,A,""
K,08:59,23B,Boys U18 coxed quad sculls,final,A,""
L,09:04,13B,Girls U18 single,heat,2,"1-4=FA; 5-8=FB"
M,09:04,17,Womens single,final,A,""
N,09:11,4,Mens masters single (1000m),final,A,""
O,09:16,3A,Mens Nov double sculls (1000m),final,B,""
P,09:21,3A,Mens Nov double sculls (1000m),final,A,""
Q,09:26,8A,Girls U16 coxed quad sculls,final,A,""
R,09:36,7,Womens masters single (1000m),final,A,""
S,09:41,6A,Boys U16 double sculls,final,B,""
T,09:45,6A,Boys U16 double sculls,final,A,""
U,09:50,6B,Boys U18 double sculls,final,A,""
V,09:57,14,Womens Nov coxed quad sculls,final,A,""
W,10:02,14a,Mixed PG coxed quad sculls (1000m),final,A,""
X,10:12,32,Womens double sculls,final,A,""
Y,10:17,13A,Girls U16 single,final,A,""
Z,10:22,13B,Girls U18 single,final,B,""
A,10:27,13B,Girls U18 single,final,A,""
B,10:34,10,Mens Club double sculls,final,B,""
C,10:39,10,Mens Club double sculls,final,A,""
D,10:44,11A,Mens masters quad sculls +/- (1000m),final,A,""
D,10:44,11B,Womens masters quad sculls +/- (1000m),final,A,""
D,10:44,33A,Mens masters four +/- (1000m),final,A,""
D,10:44,33B,Womens masters four +/- (1000m),final,A,""
E,10:49,1A,Boys U16 single,final,B,""
F,10:54,1A,Boys U16 single,final,A,""
G,10:59,1B,Boys U18 single,final,B,""
H,11:04,1B,Boys U18 single,final,A,""
I,11:09,16,Womens Club double sculls,final,B,""
J,11:14,16,Womens Club double sculls,final,A,""
K,11:21,34A,Mens Club coxed four,final,A,""
L,11:28,31A,Mens Club coxed eight,final,A,""
L,11:28,34B,Mens coxless four,final,A,""
M,11:33,21A,Womens Nov double sculls (1000m),final,B,""
N,11:38,21A,Womens Nov double sculls (1000m),final,A,""
O,11:43,21B,Womens PG double sculls (1000m),final,A,""
P,11:50,35,Mens Nov coxed four,final,A,""
Q,12:00,22,Womens Club single,final,B,""
R,12:05,22,Womens Club single,final,A,""
S,12:11,24,Mens masters double sculls (1000m),final,A,""
T,12:16,36A,Girls U16 coxed four,final,A,""
U,12:21,36B,Girls U18 coxed four,final,A,""
V,12:28,28,Mens Club single,final,B,""
W,12:33,28,Mens Club single,final,A,""
X,12:38,27,Womens masters double sculls (1000m),final,A,""
Y,12:43,37A,Boys U16 coxed four,final,A,""
Y,12:43,37B,Boys U18 coxed four,final,A,""
Z,12:48,30A,Girls U16 double sculls,final,B,""
A,12:53,30A,Girls U16 double sculls,final,A,""
B,12:58,30B,Girls U18 double sculls,final,A,""
D,13:05,39,Womens Nov coxed four,final,A,""
E,13:12,39a,Mixed PG coxed four (1000m),final,A,""
,13:28,38A,Womens Club coxed four,final,A,""
,13:28,38B,Womens coxless four,final,A,""
