"RACE SCHEDULE (DAY 1/2), as at 12:51AM on Tuesday 16th"
DAY 1: Saturday 5th December 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1A,Boys U16 single,heat,1,"1-4=FA; 5-8=FB"
B,08:05,1A,Boys U16 single,heat,2,"1-4=FA; 5-8=FB"
C,08:12,1B,Boys U18 single,heat,1,"1-4=FA; 5-8=FB"
D,08:17,1B,Boys U18 single,heat,2,"1-4=FA; 5-8=FB"
E,08:29,2A,Womens Club coxless pair,final,A,""
E,08:29,2B,Womens coxless pair,final,A,""
F,08:41,3A,Mens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB"
G,08:46,3A,Mens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB"
H,08:58,3B,Mens PG double sculls (1000m),heat,1,""
I,09:10,4,Mens masters single (1000m),heat,1,"1-4=FA; 5-8=FB"
J,09:15,4,Mens masters single (1000m),heat,2,"1-4=FA; 5-8=FB"
K,09:27,5A,Mens Club coxless pair,final,A,""
K,09:27,5B,Mens coxless pair,final,A,""
L,09:32,6A,Boys U16 double sculls,heat,1,"1-4=FA; 5-8=FB"
M,09:37,6A,Boys U16 double sculls,heat,2,"1-4=FA; 5-8=FB"
N,09:44,6B,Boys U18 double sculls,heat,1,"All=F"
O,09:56,7,Womens masters single (1000m),heat,1,"All=F"
P,10:08,8A,Girls U16 coxed quad sculls,heat,1,"1-4=FA"
Q,10:13,8A,Girls U16 coxed quad sculls,heat,2,"1-4=FA"
R,10:18,8B,Girls U18 coxed quad sculls,final,A,""
S,10:30,9,Mens Nov coxed eight,final,A,""
T,10:35,10,Mens Club double sculls,heat,1,"1-4=FA; 5-8=FB"
U,10:40,10,Mens Club double sculls,heat,2,"1-4=FA; 5-8=FB"
V,10:52,11A,Mens masters quad sculls +/- (1000m),final,A,""
W,10:57,11B,Womens masters quad sculls +/- (1000m),final,A,""
X,11:02,12A,Womens Club coxed eight,final,A,""
Y,11:08,13A,Girls U16 single,heat,1,"1-4=FA; 5-8=FB"
Z,11:13,13A,Girls U16 single,heat,2,"1-4=FA; 5-8=FB"
A,11:18,13B,Girls U18 single,heat,1,"1-4=FA; 5-8=FB"
B,11:30,14,Womens Nov coxed quad sculls,heat,1,"1-4=FA; 5-8=FB"
C,11:35,14,Womens Nov coxed quad sculls,heat,2,"1-4=FA; 5-8=FB"
D,11:47,14a,Mixed PG coxed quad sculls (1000m),heat,1,"All=F"
E,12:50,15A,Boys U16 coxed eight,final,A,""
E,12:50,15B,Boys U18 coxed eight,final,A,""
F,13:02,16,Womens Club double sculls,heat,1,"1-4=FA; 5-8=FB"
G,13:07,16,Womens Club double sculls,heat,2,"1-4=FA; 5-8=FB"
I,13:31,18,Mens Nov coxed quad sculls,final,A,""
J,13:43,19A,Girls U16 coxed eight,final,A,""
J,13:43,19B,Girls U18 coxed eight,final,A,""
K,15:00,20A,Mens Club coxless quad sculls,final,A,""
K,15:00,20B,Mens coxless quad sculls,final,A,""
L,15:12,21A,Womens Nov double sculls (1000m),heat,1,"1-4=FA; 5-8=FB"
M,15:17,21A,Womens Nov double sculls (1000m),heat,2,"1-4=FA; 5-8=FB"
N,15:22,21B,Womens PG double sculls (1000m),heat,1,"All=F"
O,15:29,22,Womens Club single,heat,1,"1-4=FA; 5-8=FB"
P,15:34,22,Womens Club single,heat,2,"1-4=FA; 5-8=FB"
Q,15:41,23A,Boys U16 coxed quad sculls,heat,1,""
R,15:53,23B,Boys U18 coxed quad sculls,heat,1,""
S,16:05,24,Mens masters double sculls (1000m),heat,1,"All=F"
T,16:17,25,Mens single,final,A,""
U,16:29,26,Womens Nov coxed eight,final,A,""
V,16:38,27,Womens masters double sculls (1000m),heat,1,""
