Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,B U16 1X,M,U16 ,1X,1,Scull,N,,
1B,B U18 1X,M,U18 ,1X,1,Scull,N,,
2A,W Clb 2-,W,Clb,2-,2,Sweep,N,,
2B,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3A,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
3B,M PG 2X (1000m),M,Pres,2X,2,Scull,N,,
4,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
5A,M Clb 2-,M,Clb,2-,2,Sweep,N,,
5B,M Opn 2-,M,Opn,2-,2,Sweep,N,,
6A,B U16 2X,M,U16 ,2X,2,Scull,N,,
6B,B U18 2X,M,U18 ,2X,2,Scull,N,,
7,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
8A,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
8B,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
9,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
10,M Clb 2X,M,Clb,2X,2,Scull,N,,
11A,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
11B,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,
12A,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
12B,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
13A,G U16 1X,W,U16 ,1X,1,Scull,N,,
13B,G U18 1X,W,U18 ,1X,1,Scull,N,,
14,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
14a,Mx PG 4X+ (1000m),Mx,Pres,4X+,4,Scull,Y,,
15A,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
15B,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
16,W Clb 2X,W,Clb,2X,2,Scull,N,,
17,W Opn 1X,W,Opn,1X,1,Scull,N,,
18,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
19A,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
19B,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
20A,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
20B,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
21A,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
21B,W PG 2X (1000m),W,Pres,2X,2,Scull,N,,
22,W Clb 1X,W,Clb,1X,1,Scull,N,,
23A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
23B,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
24,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
25,M Opn 1X,M,Opn,1X,1,Scull,N,,
26,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
26a,Mx PG 8+ (1000m),Mx,Pres,8+,8,Sweep,Y,,
27,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
28,M Clb 1X,M,Clb,1X,1,Scull,N,,
29A,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
29B,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
30A,G U16 2X,W,U16 ,2X,2,Scull,N,,
30B,G U18 2X,W,U18 ,2X,2,Scull,N,,
31A,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
31B,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
32,W Opn 2X,W,Opn,2X,2,Scull,N,,
33A,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
33B,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,
34A,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
34B,M Opn 4-,M,Opn,4-,4,Sweep,N,,
35,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
36A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
36B,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
37A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
37B,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
38A,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
38B,W Opn 4-,W,Opn,4-,4,Sweep,N,,
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
39a,Mx PG 4+ (1000m),Mx,Pres,4+,4,Sweep,Y,,
40,M Opn 2X,M,Opn,2X,2,Scull,N,,
