"RACE SCHEDULES, as at 9:04AM on Friday 26th"
DAY 1: Saturday 10th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,1,Womens Club coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",High Country Lodge
B,07:04,1,Womens Club coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",High Country Lodge
C,07:08,1,Womens Club coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",High Country Lodge
D,07:12,2,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Otago Community Trust
E,07:16,2,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Otago Community Trust
F,07:20,2,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Otago Community Trust
G,07:24,2,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Otago Community Trust
H,07:28,3,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Anderson Plumbing and Drainage Ltd
I,07:32,3,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Anderson Plumbing and Drainage Ltd
J,07:36,3,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Anderson Plumbing and Drainage Ltd
K,07:40,3,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Anderson Plumbing and Drainage Ltd
L,07:44,4,Womens coxless pair,heat,1,"All=F",NZ Community Trust
M,07:48,5,Womens U19 coxless pair,heat,1,"1-4=FA",Sharron Bennett Photography
N,07:52,5,Womens U19 coxless pair,heat,2,"1-4=FA",Sharron Bennett Photography
O,07:56,6,Mens single,heat,1,"1-4=FA",Southern Victorian Charitable Trust
P,08:00,6,Mens single,heat,2,"1-4=FA",Southern Victorian Charitable Trust
Q,08:04,7,Mens Club coxed four,heat,1,"1-4=FA; 5=FB",Bendigo Valley Sports &amp; Charity Foundation
R,08:08,7,Mens Club coxed four,heat,2,"1-4=FA; 5=FB",Bendigo Valley Sports &amp; Charity Foundation
S,08:12,8,Boys U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Nielsen Kellerman (NZ)
T,08:16,8,Boys U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Nielsen Kellerman (NZ)
U,08:20,8,Boys U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Nielsen Kellerman (NZ)
V,08:24,9,Mens Nov double sculls (2000m),heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Otago Rowing Association
W,08:28,9,Mens Nov double sculls (2000m),heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Otago Rowing Association
X,08:32,9,Mens Nov double sculls (2000m),heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Otago Rowing Association
Y,08:36,10,Mens Nov double sculls (1000m),heat,1,"All=F",Lion Foundation
Z,08:40,11a,Mens masters single (1000m),final,A,"",Promo-x
Z,08:40,12a,Womens masters quad sculls +/- (1000m),final,A,"",Southern Victorian Charitable Trust
A,09:00,14,Boys U16 coxed eight,heat,1,"1-4=F; Rest=Elim",Meridian
B,09:04,14,Boys U16 coxed eight,heat,2,"1-4=F; Rest=Elim",Meridian
C,09:08,15,Boys U17 coxed eight,heat,1,"All=F",G.J.Gardner
D,09:12,16,Girls U16 coxed four,heat,1,"1-4=F; Rest=Elim",Oarthentic Oars
E,09:16,16,Girls U16 coxed four,heat,2,"1-4=F; Rest=Elim",Oarthentic Oars
F,09:20,17,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim",Fuji Xerox
G,09:24,17,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim",Fuji Xerox
H,09:28,18,Mens Club coxless quad sculls,heat,1,"1-4=FA",Allan's Engineering Ltd
I,09:32,18,Mens Club coxless quad sculls,heat,2,"1-4=FA",Allan's Engineering Ltd
J,09:36,19,Mens coxless quad sculls,heat,1,"All=F",Otago Community Trust
K,09:40,20,Womens Club single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
L,09:44,20,Womens Club single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
M,09:48,20,Womens Club single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Physio Performance
N,09:52,21,Womens U20 single,heat,1,"All=F",NZ Community Trust
O,09:56,22,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim",S L Racing
P,10:00,22,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim",S L Racing
