"RACE SCHEDULE (DAY 2/2), as at 4:53PM on Monday 15th"
DAY 2: Sunday 11th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:00,33,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",Cloudy Bay Apparel
B,07:04,33,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",Cloudy Bay Apparel
C,07:08,33,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",Cloudy Bay Apparel
D,07:12,33,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",Cloudy Bay Apparel
E,07:16,34,Mens U20 double sculls,heat,1,"All=F",NZ Community Trust
F,07:20,35,Girls U16 coxed eight,heat,1,"All=F",Mulford Holdings
G,07:24,36,Girls U17 coxed eight,heat,1,"All=F",Bendigo Valley Sports &amp; Charity Foundation
H,07:28,37,Boys U17 single,heat,1,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
I,07:32,37,Boys U17 single,heat,2,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
J,07:36,37,Boys U17 single,heat,3,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
K,07:40,37,Boys U17 single,heat,4,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
L,07:44,37,Boys U17 single,heat,5,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
M,07:48,37,Boys U17 single,heat,6,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
N,07:52,37,Boys U17 single,heat,7,"1=FA +1 NF; Next Fastest 8=FB",Anderson Plumbing and Drainage Ltd
O,07:56,38,Boys U18 single,heat,1,"1-4=FA; 5=FB",G.J.Gardner
P,08:00,38,Boys U18 single,heat,2,"1-4=FA; 5=FB",G.J.Gardner
Q,08:04,39,Womens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Lion Foundation
R,08:08,39,Womens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Lion Foundation
S,08:12,39,Womens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Lion Foundation
T,08:16,40,Girls U15 coxed four,heat,1,"All=F",Roslyn Podiatry
U,08:20,41,Womens Club double sculls,heat,1,"1=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
V,08:24,41,Womens Club double sculls,heat,2,"1=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
W,08:28,41,Womens Club double sculls,heat,3,"1=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
X,08:32,41,Womens Club double sculls,heat,4,"1=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
Y,08:36,41,Womens Club double sculls,heat,5,"1=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
Z,08:40,41,Womens Club double sculls,heat,6,"1=FA +2NF; Next Fastest 8=FB",Southern Victorian Charitable Trust
A,08:44,42,Womens U20 double sculls,heat,1,"=F; Rest=Elim",Sharron Bennett Photography
B,08:48,43,Womens coxless four,heat,1,"All=F",Meridian
C,08:52,44,Mens Nov coxed eight,heat,1,"All=F",Mulford Holdings
C,08:52,45,Boys U15 coxed eight,heat,1,"All=F",Nielsen Kellerman (NZ)
D,08:56,46,Boys U15 coxed octuple,heat,1,"All=F",Otago Community Trust
E,09:00,47,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",London Street Specialists - Sergio Salis
F,09:04,47,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",London Street Specialists - Sergio Salis
H,09:08,47,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",London Street Specialists - Sergio Salis
J,09:12,48,Girls U17 coxed quad sculls,heat,1,"1-4=FA",NZ Community Trust
L,09:16,48,Girls U17 coxed quad sculls,heat,2,"1-4=FA",NZ Community Trust
M,09:20,49,Mens coxless four,heat,1,"=F; Rest=Elim",Southern Victorian Charitable Trust
O,09:24,50,Womens single,heat,1,"All=F",Ankaa Rowing Shoes
Q,09:28,51,Girls U15 double sculls,heat,1,"1-4=FA",Nielsen Kellerman (NZ)
S,09:32,51,Girls U15 double sculls,heat,2,"1-4=FA",Nielsen Kellerman (NZ)
U,09:36,52,Womens Nov double sculls (2000m),heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
V,09:40,52,Womens Nov double sculls (2000m),heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
X,09:44,52,Womens Nov double sculls (2000m),heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Bendigo Valley Sports &amp; Charity Foundation
Z,09:48,53,Womens Nov double sculls (1000m),heat,1,"1-4=F; Rest=Elim",Lion Foundation
B,09:52,53,Womens Nov double sculls (1000m),heat,2,"1-4=F; Rest=Elim",Lion Foundation
D,09:56,54a,Mens masters four +/- (1000m),final,A,"",Otago Rowing Association
D,09:56,55a,Womens masters double sculls (1000m),final,A,"",NZ Community Trust
E,10:00,57,Boys U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
G,10:04,57,Boys U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
I,10:08,57,Boys U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Promo-x
K,10:12,58,Boys U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
M,10:16,58,Boys U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
N,10:20,58,Boys U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Otago Community Trust
P,10:24,59,Womens Club coxed eight,heat,1,"1-4=F; Rest=Elim",High Country Lodge
R,10:28,59,Womens Club coxed eight,heat,2,"1-4=F; Rest=Elim",High Country Lodge
T,10:32,60,Womens coxed eight,heat,1,"All=F",Allan's Engineering Ltd
V,10:36,61,Mens Club single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Fuji Xerox
W,10:40,61,Mens Club single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Fuji Xerox
Y,10:44,61,Mens Club single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Fuji Xerox
A,10:48,62,Mens U20 single,heat,1,"All=F",Southern Victorian Charitable Trust
C,10:52,63,Mens double sculls,heat,1,"All=F",London St Specialists
E,10:56,64,Mens Nov coxed quad sculls,heat,1,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
F,11:00,64,Mens Nov coxed quad sculls,heat,2,"1-4=F; Rest=Elim",Bendigo Valley Sports &amp; Charity Foundation
H,11:04,65,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB",Oarthentic Oars
J,11:08,65,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB",Oarthentic Oars
L,11:12,65,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB",Oarthentic Oars
N,11:16,66,Mens U19 coxless pair,heat,1,"1-4=F; Rest=Elim",Lion Foundation
