"DAY SHEETS (FINALS), as at 8:29PM on Tuesday 16th"
DAY 1: Thursday 24th April 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
1,14:00,1,B U18 8+,final,A,,NIX 1,SIX 1,,""
2,14:10,2,B U18 4X+,final,A,,NIX 1,SIX 1,,""
3,14:20,3,G U18 4X+,final,A,,NIX 1,SIX 1,,""
4,14:30,4,G U18 8+,final,A,,NIX 1,SIX 1,,""

DAY 2: Friday 25th April 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
5,11:30,5,G U18 2-,final,A,NIX 1,NIX 2,SIX 1,SIX 2,""
6,11:40,10,B U18 2-,final,A,NIX 1,NIX 2,SIX 2,SIX 1,""
7,11:50,7,B U18 4-,final,A,,NIX 1,SIX 1,,""
8,12:00,8,G U18 4-,final,A,,NIX 1,SIX 1,,""
9,12:10,9,G U18 1X,final,A,NIX 1,NIX 2,SIX 1,SIX 2,""
10,12:20,6,B U18 1X,final,A,NIX 1,NIX 2,SIX 1,SIX 2,""
11,12:30,11,G U18 2X,final,A,,NIX 1,SIX 1,,""
12,12:40,12,B U18 2X,final,A,,NIX 1,SIX 1,,""

DAY 3: Saturday 26th April 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
13,08:30,13,B U18 8+,final,A,,SIX 1,NIX 1,,""
14,08:40,14,B U18 4X+,final,A,,SIX 1,NIX 1,,""
15,08:50,15,G U18 4X+,final,A,,SIX 1,NIX 1,,""
16,09:00,16,G U18 8+,final,A,,SIX 1,NIX 1,,""
