"ENTRIES, as at 2:16PM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
1,W UNv 8+,1,"VIC*1"
2,W Uni 4+,4,"CANU1, OTAU1, OTAU2, VICU1"
3,M Uni 1X,7,"CANU1, CANU2, CANU3, VICU1, VICU2, VICU3, VICU4"
4,M UNv 8+,2,"CAN*1, VIC*1"
5,M Uni 4+,4,"CANU1, CANU2, VICU1, VICU2"
6,W Uni 1X,8,"CANU1, CANU2, CANU3, OTAU1, OTAU2, OTAU3, VICU1, VICU2"
7,W Uni 8+,2,"OTAU1, VIC*1"
8,M Uni 2X,6,"CANU1, CANU2, CANU3, VICU1, VICU2, VICU3"
9,W UNv 4+,2,"VICU1, VIC*3"
10,M UNv 4+,3,"CANU1, OTAU1, VICU1"
11,M Uni 8+,2,"CANU1, VICU1"
12,W Uni 2X,9,"CANU1, CANU2, OTAU1, OTAU2, OTAU3, OTAU4, VICU1, VICU2, VICU3"
