"RACE SCHEDULES (RACES), as at 1:21PM on Friday 5th"
DAY 1: Saturday 19th September 2015
Race,Time,Event #,Event Type,Round,Division
22,09:45,1,Womens U-Nov coxed eight,race,1
23,09:50,2,Womens Uni coxed four,race,1
24,09:55,3,Mens Uni single,race,1
48,11:55,4,Mens U-Nov coxed eight,race,1
49,12:00,5,Mens Uni coxed four,race,1
50,12:05,6,Womens Uni single,race,1
71,13:50,7,Womens Uni coxed eight,race,1
72,13:55,8,Mens Uni double sculls,race,1
73,14:00,9,Womens U-Nov coxed four,race,1
89,15:20,10,Mens U-Nov coxed four,race,1
90,15:25,11,Mens Uni coxed eight,race,1
91,15:30,12,Womens Uni double sculls,race,1
