"DRAFT RACE SCHEDULES, as at 1:35PM on Tuesday 23rd"
DAY 1: Saturday 3rd October 2020
Race,Time,Event #,Event Type,Round,Division
A,14:30,1,Mens U20 coxless quad sculls,final,A
B,14:40,2,Womens coxless pair,final,A
C,14:50,3,Womens U20 coxless quad sculls,final,A
D,15:10,4,Mens coxless pair,final,A
E,15:20,5,Mens U20 coxless four,final,A
F,15:30,6,Womens double sculls,final,A
G,15:50,7,Womens U20 coxless four,final,A
H,16:00,8,Mens double sculls,final,A

DAY 2: Sunday 4th October 2020
Race,Time,Event #,Event Type,Round,Division
A,08:00,9,Womens U20 single,final,A
B,08:15,10,Mens U20 coxless pair,final,A
C,08:30,11,Mens coxless four,final,A
D,08:45,12,Mens U20 single,final,A
E,09:00,13,Womens U20 coxless pair,division,1
F,09:05,13,Womens U20 coxless pair,division,2
G,09:15,14,Womens coxless quad sculls,final,A
H,09:30,15,Mens U20 double sculls,final,A
I,09:45,16,Womens U20 double sculls,final,A
J,10:15,17,Mens coxed eight,final,A
K,10:45,18,Womens coxed eight,final,A
